NTS Sheet #,Edition,Copyright Year,Title / Name,Province/Territory
1 N.W.,7,1978,Avalon-Burin,NL
2 S.W.,6,1972,Notre Dame-Bonavista,NL
11 N.E.,4,1979,La Poile-Burgeo,NS/NL
11 S.W.,5,1977,Halifax-Louisburg,NS 
12 N.W.,5,1974,Mingan-Cape Whittle,QC
12 N.E. & part of 2 N.W.,6,1979,Harrington-Belle Isle,QC/NL
12 S.E.,5,1976,St. George's-White Bay,NL
12 S.W. & part of 22 S.E.,3,1975,Ile d'Anticosti,QC
13 N.W.,5,1978,Naskaupi,NL
13 N.E.,6,1979,Hamilton-Hopedale,NL
13 S.E. & part of 3 S.W.,6,1975,Battle Harbour-Cartwright,NL
13 S.W.,5,1968,North West River,NL
14 N.W.,6,1974,Hebron- Cape Territok,NL
14 S.W.,6,1974,Nain-Nutak,NL
16 N.W. & 16 N.E.,4,1967,Cape Dyer,NL
16 S.W. & 16 S.E.,5,1977,Hoare Bay,NU
20 N.E. & 21 S.E.,5,1977,Yarmouth-Windsor,NB/NS
21 N.W.,6,1977,Quebec-Edmundston,QC/NB
21 N.E.,4,1976,Campbellton-Moncton,NB
21 N.E. & 21 S.E.,5,1977,Fredericton-Moncton,NB/NS
21 S.W.,4,1973,Megantic-Bangor,QC
22 N.E.,9,1978,Clarke City-Mingan,QC
22 S.E.,5,1977,Gaspe,QC
22 N.W.,4,1976,Pletipi,QC
22 S.W.,7,1976,Chicoutimi-Rimouski,QC
23 N.W.,7,1979,Caniapiscau,QC
23 N.E.,7,1977,Dyke Lake,QC/NL
23 S.E.,9,1975,Ashuanipi,QC/NL
23 S.W.,6,1975,Nichicun,QC
24 N.W.,6,1975,Fort-Chimo,QC
24 N.E.,7,1974,George River,QC
24 S.E.,7,1974,Indian House,QC
24 S.W.,6,1979,Fort McKenzie,QC
25 N.W. & 25 N.E.,6,1979,Frobisher Bay,NU
25 S.E.,4,1968,Resolution Island,NU
25 S.W.,6,1977,Wakeham Bay,QC
26 N.W. & 26 N.E.,5,1975,Nettilling Lake,NU
26 S.W. & 26 S.E.,5,1978,Cumberland Sound,NU
27 N.W. & 27 N.E.,4,1975,Clyde,NU
27 S.E. & 27 S.W.,5,1975,Home Bay,NU
29N (half) & 19N (half),4,1979,Kane Basin,NU
43 N.E.,3,1968,Henrietta Maria,ON
43 N.W.,3,1968,Winisk River,ON
43 S.W.,5,1980,Attawapiskat,ON
43 S.E.,6,1980,Akimiski Island,ON
31 N.E.,4,1978,Parent-Trois Rivieres,QU
31 N.W.,3,1964,Upper Ottawa River,ON/QC
31 S.E.,7,1964,Ottawa - Montreal,ON/QC
31 S.W.,7,1974,Toronto - Ottawa,ON/QC
32 N.W.,7,1979,Fort Rupert,ON/QC
32 N.E.,8,1974,Mistassini,QC
32 S.E.,4,1974,Chibougamau - Roverval,QC
32 S.W.,5,1979,Noranda - Waswanipi,ON/QC
33 N.W.,6,1980,Great Whale,QC/NU
33 N.E.,5,1975,Lac Bienville,QC
33 S.E.,6,1979,La Grande,QC
33 S.W.,6,1980,Eastmain,QC
34 N.W.,10,1979,Inoucdjouac,QC/NU
34 N.E.,6,1974,Payne Lake,QC
34 S.E.,5,1974,Lake Minto,QC
34 S.W.,5,1974,Belcher,NU/QC
35 N.W. & 35 N.E.,8,1979,Hudson Strait West,NU/QC
35 S.E.,6,1975,Riviere de Povungnituk,QC
35 S.W. & part of 45 S.E.,8,1979,Cape Smith,NU/QC
36 N.W. & 36 N.E.,6,1978,Foxe Basin South,NU
36 S.W. & 36 S.E. ,6,1979,Foxe Peninsula,NU
37 N.W. & 37 N.E.,3,1969,Cockburn Land,NU
37 S.W. & 37 S.E.,6,1978,Foxe Basin North,NU
38 S.W. & 38 S.E.,4,1979,Pond Inlet,NU
39 S (half) & 29 S (half),6,1979,Smith Bay,NU
40 N.E. & 30 N.W.,5,1973,Windsor - Toronto,ON
41 N.W.,,1941,Michipicoten - Sault Ste.Marie,ON
41 N.E.,6,1980,Chapleau - Sudbury,ON
41 S.E.,4,1963,Manitoulin - Owen Sound,ON
42 N.W.,5,1975,Kowkash - Martin Falls,ON
